area_name,area_code,es_id,elcode,an_pl,sname,scomname,srank,rnd_srank,grank,rnd_grank,sprot,usesa,swap_status,eo_count,sshabitat,exportdate
Hall,13139,19713,ABNKC10010,Animal,Haliaeetus leucocephalus,Bald Eagle,S3,S3,G5,G5,T,,yes,267,"Edges of lakes and large rivers; seacoasts","June 7, 2019"
Bulloch,13031,15576,AFCJB28310,Animal,Notropis chalybaeus,Ironcolor Shiner,S3,S3,G4,G4,,,no,40,Coastal Plain streams and floodplain swamps,"June 7, 2019"
Catoosa,13047,18726,ABNYF07060,Animal,Picoides borealis,Red-cockaded Woodpecker,S2,S2,G3,G3,E,LE,yes,324,"Open pine woods; pine savannas","June 7, 2019"
Catoosa,13047,19603,IMGASK7140,Animal,Pleurocera pyrenella,Skirted Hornsnail,S2,S2,G2,G2,,,yes,7,Mountain streams,"June 7, 2019"
Bartow,13015,18480,ARACB02010,Animal,Ophisaurus attenuatus,Slender Glass Lizard,S3,S3,G5,G5,,,no,38,"Open woods; savannas; old fields; sandhills","June 7, 2019"
Dade,13083,19342,PDFAB080A0,Plant,Amorpha nitens,Shining Indigo-bush,S1?,S1,G3?,G3,,,yes,22,"Rocky, wooded slopes; alluvial woods","June 7, 2019"
Ben Hill,13017,15576,AFCJB28310,Animal,Notropis chalybaeus,Ironcolor Shiner,S3,S3,G4,G4,,,no,40,Coastal Plain streams and floodplain swamps,"June 7, 2019"
Berrien,13019,20476,ARAAF01030,Animal,Gopherus polyphemus,Gopher Tortoise,S3,S3,G3,G3,T,C,yes,305,"Sandhills; dry hammocks; longleaf pine-turkey oak woods; old fields","June 7, 2019"
Dade,13083,20322,PDAST8L090,Plant,Silphium mohrii,Cumberland Rosinweed,S1?,S1,G3?Q,G3,,,yes,10,Rocky hardwood forests,"June 7, 2019"
Dade,13083,19005,IILEPJ6010,Animal,Speyeria diana,Diana Fritillary,S3,S3,G3G4,G3,,,yes,10,Hardwood forests,"June 7, 2019"
Berrien,13019,21226,AAABH01270,Animal,Lithobates capito,Gopher Frog,S2S3,S2,G3,G3,R,,yes,61,"Sandhills; dry pine flatwoods; breed in isolated wetlands","June 7, 2019"
Glynn,13127,18335,PDFAB44030,Plant,Vigna luteola,Wild Yellow Cowpea,S2S3,S2,G5,G5,,,no,16,"Open swamps; maritime beaches and tidal flats","June 7, 2019"
Appling,13001,20787,PMCYP03BG0,Plant,Carex reniformis,Reniform Sedge,S1?,S1,G4?,G4,,,no,1,"Cypress swamps, wet woods and sloughs","June 7, 2019"
Atkinson,13003,18569,AMAJB01011,Animal,Ursus americanus floridanus,Florida Black Bear,S4,S4,G5T2,T2,,,no,1,Large undeveloped wooded tracts in areas that include multiple forest types,"June 7, 2019"
Baker,13007,18726,ABNYF07060,Animal,Picoides borealis,Red-cockaded Woodpecker,S2,S2,G3,G3,E,LE,yes,324,"Open pine woods; pine savannas","June 7, 2019"
Bryan,13029,19493,ARADC02010,Animal,Micrurus fulvius fulvius,Eastern Coral Snake,S3,S3,G5,G5,,,no,63,"Hardwood forests; pine flatwoods; dry hammocks; sandhills","June 7, 2019"
Bulloch,13031,15532,PDAST8W010,Plant,Stokesia laevis,Stokes Aster,S1,S1,G4,G4,,,yes,12,Pitcherplant bogs,"June 7, 2019"
Camden,13039,16066,PDAPI19020,Plant,Lilaeopsis chinensis,Eastern Grasswort,S2?,S2,G5,G5,,,no,2,Georgia habitat information not available,"June 7, 2019"
Camden,13039,19630,ARADB26013,Animal,Pituophis melanoleucus mugitus,Florida Pine Snake,S3,S3,G4T3,T3,,,yes,94,"Sandhills; scrub; pine savannah; old fields","June 7, 2019"
Chattahoochee,13053,20250,PDAST4N1F0,Plant,Helianthus smithii,Smith's Sunflower,S1,S1,G2Q,G2,,,yes,8,Dry open woods and thickets,"June 7, 2019"
Cobb,13067,17301,PDSCH01020,Plant,Schisandra glabra,Bay Star-vine,S2,S2,G3,G3,T,,yes,71,Rich woods on stream terraces and lower slopes,"June 7, 2019"
Crawford,13079,20122,AFCJB28570,Animal,Notropis hypsilepis,Highscale Shiner,S3,S3,G3,G3,R,,yes,80,Flowing areas of small to large streams over sand or bedrock substrates,"June 7, 2019"
Dawson,13085,18475,PDRAN0F010,Plant,Hydrastis canadensis,Goldenseal,S2,S2,G3G4,G3,E,,yes,19,Rich woods in circumneutral soil,"June 7, 2019"
Decatur,13087,22381,PDAPI07090,Plant,Angelica dentata,Sandhill Angelica,S2,S2,G2G3,G2,,,no,19,Longleaf pine-wiregrass savannas,"June 7, 2019"
Decatur,13087,18281,PMCYP0Q1P0,Plant,Scirpus erismanae,Bulrush,S1?,S1,GNRQ,GNR,,,no,3,Pond shores in peaty sands,"June 7, 2019"
Dodge,13091,34998,IICOL12010,Animal,Aphodius aegrotus,A dung beetle,S3,S3,G3G4,G3,,,yes,10,Pocket gopher mounds,"June 7, 2019"
Effingham,13103,16631,ABPBG09100,Animal,Troglodytes hiemalis,Winter Wren,S4,S4,G5,G5,,,no,2,"Coniferous forests; brushy areas","June 7, 2019"
Glynn,13127,18843,PDAST6T050,Plant,Palafoxia integrifolia,Palafoxia,S2,S2,G3G4,G3,,,no,27,Sandy pine-oak scrub,"June 7, 2019"
Gordon,13129,17859,IMGASK7150,Animal,Pleurocera showalteri,Upland Hornsnail,S1,S1,G2Q,G2,,,yes,3,Medium sized rivers,"June 7, 2019"
Grady,13131,18726,ABNYF07060,Animal,Picoides borealis,Red-cockaded Woodpecker,S2,S2,G3,G3,E,LE,yes,324,"Open pine woods; pine savannas","June 7, 2019"
