area_name,area_code,es_id,elcode,an_pl,sname,scomname,srank,rnd_srank,grank,rnd_grank,sprot,usesa,swap_status,eo_count,sshabitat,exportdate
Sand Hills,65c,21494,PMCOM0B0L0,Plant,Tradescantia roseolens,Rosy Spiderwort,S2?,S2,G5,G5,,,no,11,"Dry, sandy woods","June 7, 2019"
Vidalia Upland,65l,20708,PDEMP01010,Plant,Ceratiola ericoides,Rosemary,S2,S2,G4,G4,T,,yes,36,"Ohoopee Dunes; deep sandridges","June 7, 2019"
Bacon Terraces,75h,18843,PDAST6T050,Plant,Palafoxia integrifolia,Palafoxia,S2,S2,G3G4,G3,,,no,27,Sandy pine-oak scrub,"June 7, 2019"
Bacon Terraces,75h,18726,ABNYF07060,Animal,Picoides borealis,Red-cockaded Woodpecker,S2,S2,G3,G3,E,LE,yes,324,"Open pine woods; pine savannas","June 7, 2019"
Bacon Terraces,75h,19630,ARADB26013,Animal,Pituophis melanoleucus mugitus,Florida Pine Snake,S3,S3,G4T3,T3,,,yes,94,"Sandhills; scrub; pine savannah; old fields","June 7, 2019"
Broad Basins,66j,21130,ICMAL07680,Animal,Cambarus parrishi,Hiwassee Headwater Crayfish,S1,S1,G2,G2,E,,yes,7,Rocky areas between riffles in clear headwater streams,"June 7, 2019"
Broad Basins,66j,16779,PDFUM030B0,Plant,Capnoides sempervirens,Pale Corydalis,S2,S2,G5,G5,,,no,10,"Montane ledges, rocky summits","June 7, 2019"
Broad Basins,66j,15967,PMCYP03EY0,Plant,Carex manhartii,Manhart's Sedge,S2S3,S2,G3G4,G3,,,no,53,"Cove hardwood forests; other mesic deciduous forests","June 7, 2019"
Dougherty Plain,65g,19802,PDSCR010C0,Plant,Agalinis georgiana,Georgia Purple Foxglove,S1,S1,G1,G1,,,yes,8,Mesic to submesic wiregrass pinelands,"June 7, 2019"
Dougherty Plain,65g,19435,PDSCR011A0,Plant,Agalinis harperi,St. Marks Purple Foxglove,SH,SH,GNRQ,GNR,,,no,7,"Pine savannas, bogs, interdune swales","June 7, 2019"
Sand Hills,65c,35105,IICOL18040,Animal,Mycotrupes lethroides,Large Mycotrupes,S1S2,S1,GNR,GNR,,,yes,5,Sandhills,"June 7, 2019"
Carolina Slate Belt,45c,19578,PMCYP03DV0,Plant,Carex triangularis,Fox Sedge,S2?,S2,G5,G5,,,no,6,Low woods,"June 7, 2019"
Dougherty Plain,65g,19642,PDLEI01030,Plant,Leitneria floridana,Corkwood,S1,S1,G3,G3,T,,yes,13,"Swamps; sawgrass-cabbage palmetto marshes","June 7, 2019"
Dougherty Plain,65g,20511,PMNAJ010B0,Plant,Najas filifolia,Narrowleaf Naiad,S1,S1,G1,G1,E,,yes,3,Lakes,"June 7, 2019"
Okefenokee Plains,75e,18694,ABNGA01020,Animal,Botaurus lentiginosus,American Bittern,S3?,S3,G5,G5,,,no,2,"Marshes; lakes","June 7, 2019"
Floodplains and Low Terraces,75i,20120,PDFAG05210,Plant,Quercus similis,Swamp Post Oak,S2?,S2,G4,G4,,,yes,8,Bottomland swamps and other wet habitats,"June 7, 2019"
Pine Mountain Ridges,45h,32027,AFCQC04440,Animal,Percina crypta,Halloween Darter,S2,S2,G2,G2,T,,yes,17,Larger streams in riffle/shoal habitat,"June 7, 2019"
Plateau Escarpment,68c,16689,ARADB19080,Animal,Lampropeltis triangulum,Eastern Milk Snake,S2,S2,G5,G5,,,no,24,"Open woods; fields; forests; rock outcrops","June 7, 2019"
Plateau Escarpment,68c,18443,PPOPH02040,Plant,Ophioglossum engelmannii,Limestone Adder's-tongue,S2S3,S2,G5,G5,,,no,20,"Rocky limestone glades; rarely on granite outcrops (Heggies Rock)","June 7, 2019"
Sea Island Flatwoods,75f,16679,AMAFF14010,Animal,Neofiber alleni,Round-tailed Muskrat,S3,S3,G3,G3,T,,yes,11,"Freshwater marshes; bogs","June 7, 2019"
Sea Island Flatwoods,75f,20387,PDPGL02041,Plant,Polygala balduinii var. balduinii,White Milkwort,S1,S1,G4T4,T4,,,no,3,Georgia habitat information not available,"June 7, 2019"
Sea Island Flatwoods,75f,22399,PMCYP0N2C0,Plant,Rhynchospora torreyana,Torrey Beakrush,S1?,S1,G4,G4,,,no,3,"Bogs; wet savannas","June 7, 2019"
Sea Island Flatwoods,75f,16101,PMXYR01070,Plant,Xyris drummondii,Drummond Yellow-eyed Grass,S1,S1,G3,G3,,,yes,3,Pine flatwoods,"June 7, 2019"
Sea Islands/Coastal Marsh,75j,16700,AAAAF01020,Animal,Notophthalmus perstriatus,Striped Newt,S2,S2,G2G3,G2,T,,yes,41,"Pine flatwoods, sandhills; isolated wetlands","June 7, 2019"
Southeastern Plains and Hills,65d,18892,PDHPC01050,Plant,Aesculus parviflora,Bottlebrush Buckeye,S2S3,S2,G3,G3,,,no,11,Mesic bluff and ravine forests,"June 7, 2019"
Southeastern Plains and Hills,65d,16033,PDCAR0U1G0,Plant,Silene regia,Royal Catchfly,S1,S1,G3,G3,E,,yes,4,"Limestone barrens; remnant prairies","June 7, 2019"
Southern Crystaline Ridges and Mountains,66d,20842,ABPAE33070,Animal,Empidonax minimus,Least Flycatcher,S3,S3,G5,G5,,,no,1,"Open woods; orchards","June 7, 2019"
Southern Crystaline Ridges and Mountains,66d,32027,AFCQC04440,Animal,Percina crypta,Halloween Darter,S2,S2,G2,G2,T,,yes,17,Larger streams in riffle/shoal habitat,"June 7, 2019"
